id,observed_on_string,observed_on,time_observed_at,time_zone,user_id,user_login,created_at,updated_at,quality_grade,license,url,image_url,sound_url,tag_list,description,num_identification_agreements,num_identification_disagreements,captive_cultivated,oauth_application_id,place_guess,latitude,longitude,positional_accuracy,private_place_guess,private_latitude,private_longitude,public_positional_accuracy,geoprivacy,taxon_geoprivacy,coordinates_obscured,positioning_method,positioning_device,species_guess,scientific_name,common_name,iconic_taxon_name,taxon_id
51013212,2020/06/26 9:32 AM EDT,2020-06-26,2020-06-26 13:32:00 UTC,Eastern Time (US & Canada),2866061,ken_j_allison,2020-06-26 18:50:55 UTC,2020-10-14 01:34:44 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/51013212,https://inaturalist-open-data.s3.amazonaws.com/photos/81027785/medium.jpeg?1593196660,,"","",2,0,false,,"Wolf Grove Road, Mississippi Mills, ON, Canada",45.2045382268,-76.2243096805,370,,,,370,,open,false,,,Common Snapping Turtle,Chelydra serpentina,Snapping Turtle,Reptilia,39682
51050857,2020-06-26 2:53:34 PM EDT,2020-06-26,2020-06-26 18:53:34 UTC,Eastern Time (US & Canada),667830,annacarolyn,2020-06-27 01:44:12 UTC,2020-06-27 13:08:13 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/51050857,https://inaturalist-open-data.s3.amazonaws.com/photos/81093079/medium.jpeg?1593222257,,"","",2,0,false,2,"Torrance Barrens Conservation Reserve, CA-ON-MU, CA-ON, CA",44.9449938952,-79.5204066979,4,,,,4,,open,false,,,Smooth Greensnake,Opheodrys vernalis,Smooth Greensnake,Reptilia,146314
51111008,2020-06-11 16:11:10,2020-06-11,2020-06-11 20:11:10 UTC,Eastern Time (US & Canada),1769,kgunson,2020-06-27 16:30:09 UTC,2021-02-03 15:19:58 UTC,research,,https://www.inaturalist.org/observations/51111008,https://static.inaturalist.org/photos/81188764/medium.jpg?1593275407,,"",,1,0,false,,"Peterborough, Ontario, Canada",44.4872222222,-77.7933333333,,,,,,,open,false,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
51111485,2020-06-11 16:11:10,2020-06-11,2020-06-11 20:11:10 UTC,Eastern Time (US & Canada),1769,kgunson,2020-06-27 16:34:21 UTC,2021-02-03 15:19:50 UTC,research,,https://www.inaturalist.org/observations/51111485,https://static.inaturalist.org/photos/81189444/medium.jpg?1593275660,,"","",2,0,false,,"Peterborough, CA-ON, CA",44.4872222222,-77.7933333333,,,,,,,open,false,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
51304089,2020-06-28 9:51:27 AM EDT,2020-06-28,2020-06-28 13:51:27 UTC,Eastern Time (US & Canada),482629,rsety,2020-06-29 00:02:32 UTC,2021-02-03 15:19:27 UTC,research,,https://www.inaturalist.org/observations/51304089,https://static.inaturalist.org/photos/81500192/medium.jpeg?1593388990,,"",,1,0,false,2,"Georgian Bay, ON, Canada",44.8840437,-79.7521829,3099,,,,3099,,open,false,,,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
51425158,Sun Jun 21 2020 19:27:18 GMT-0400 (EDT),2020-06-21,2020-06-21 23:27:18 UTC,Eastern Time (US & Canada),3263171,turtle_robi,2020-06-30 01:10:52 UTC,2021-01-21 22:33:47 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/51425158,https://inaturalist-open-data.s3.amazonaws.com/photos/81776610/medium.jpg?1593525092,,"",Dead caring eggs very squished in middle of road.,2,0,false,3,"Renwick Rd, North Kawartha, ON, CA",44.7865075877,-77.9653668688,69,,,,69,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
51477428,2020-06-21 1:20:13 PM EDT,2020-06-21,2020-06-21 17:20:13 UTC,Eastern Time (US & Canada),2108686,clarathaysen,2020-06-30 15:25:10 UTC,2020-06-30 16:00:38 UTC,research,,https://www.inaturalist.org/observations/51477428,https://static.inaturalist.org/photos/81792445/medium.jpeg?1593530718,,"",,1,0,false,2,"Tory Hill, ON K0L 2Y0, Canada",44.9044444444,-78.1455555556,,,,,,,open,false,gps,gps,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
51503321,2020-06-30 11:43:11 AM EDT,2020-06-30,2020-06-30 15:43:11 UTC,Eastern Time (US & Canada),2007194,scott544,2020-06-30 19:08:13 UTC,2020-06-30 19:14:21 UTC,research,,https://www.inaturalist.org/observations/51503321,https://static.inaturalist.org/photos/81833952/medium.jpeg?1593544116,,"",,1,0,false,2,"Beckwith, ON, Canada",45.0041741109,-76.068098098,35,,,,35,,open,false,gps,gps,Northern Watersnake,Nerodia sipedon,Common Watersnake,Reptilia,29305
51609966,Sun Jun 28 2020 15:45:38 GMT-0400 (EDT),2020-06-28,2020-06-28 19:45:38 UTC,Eastern Time (US & Canada),293449,mws,2020-07-01 18:46:48 UTC,2020-08-20 23:57:27 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/51609966,https://inaturalist-open-data.s3.amazonaws.com/photos/82010410/medium.jpg?1593629212,,"",,2,0,false,3,"Bay Lake Rd, Faraday, ON, CA",44.99913,-77.837045,10,,,,10,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
51610026,Sun Jun 28 2020 15:48:42 GMT-0400 (EDT),2020-06-28,2020-06-28 19:48:42 UTC,Eastern Time (US & Canada),293449,mws,2020-07-01 18:47:17 UTC,2020-07-02 03:33:52 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/51610026,https://inaturalist-open-data.s3.amazonaws.com/photos/82010479/medium.jpg?1593629243,,"",,1,0,false,3,"Faraday, Faraday, ON, CA",45.00627778,-77.83909667,2321,,,,2321,,open,false,,,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
51781746,2020/06/22 8:28 AM EDT,2020-06-22,2020-06-22 12:28:00 UTC,Eastern Time (US & Canada),3277325,mbujaki,2020-07-03 11:10:25 UTC,2021-02-21 10:14:28 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/51781746,https://inaturalist-open-data.s3.amazonaws.com/photos/82292604/medium.jpg?1593774442,,"","",3,0,false,,"Greenbelt, Ottawa, ON, Canada",45.297412461,-75.8339194633,122,,,,122,,open,false,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
51849748,2020-07-03 6:52:57 PM EDT,2020-07-03,2020-07-03 22:52:57 UTC,Eastern Time (US & Canada),548529,rob62,2020-07-03 23:19:10 UTC,2021-01-29 18:02:14 UTC,research,,https://www.inaturalist.org/observations/51849748,https://static.inaturalist.org/photos/82400408/medium.jpeg?1593818354,,"",DOR,2,0,false,2,"Sydenham, ON K0H 2T0, Canada",44.4524369893,-76.5758342296,62,,,,62,,open,false,gps,gps,Northern Watersnake,Nerodia sipedon,Common Watersnake,Reptilia,29305
52075369,2020-07-05 5:39:41 PM EDT,2020-07-05,2020-07-05 21:39:41 UTC,Eastern Time (US & Canada),3229759,agalligan,2020-07-05 21:40:26 UTC,2020-10-14 01:32:16 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/52075369,https://inaturalist-open-data.s3.amazonaws.com/photos/82762378/medium.jpeg?1593985235,,"",,3,0,false,2,"Ottawa, ON K2R 1H3, Canada",45.2809689,-75.8123676,1799,,,,1799,,open,false,,,Common Snapping Turtle,Chelydra serpentina,Snapping Turtle,Reptilia,39682
52304450,2020-07-07 5:39:16 PM EDT,2020-07-07,2020-07-07 21:39:16 UTC,Eastern Time (US & Canada),2893704,lukewilson-arocha,2020-07-07 21:40:46 UTC,2020-08-21 18:23:14 UTC,research,,https://www.inaturalist.org/observations/52304450,https://static.inaturalist.org/photos/83138226/medium.jpeg?1594158180,,"",,2,0,false,2,"Port Carling, ON P0B 1J0, Canada",45.10894163,-79.5345081,9,,,,9,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
52320103,2020-07-07 2:38:39 PM EDT,2020-07-07,2020-07-07 18:38:39 UTC,Eastern Time (US & Canada),1346005,thomaskerr,2020-07-08 00:38:01 UTC,2021-02-03 15:17:46 UTC,research,,https://www.inaturalist.org/observations/52320103,https://static.inaturalist.org/photos/83173201/medium.jpeg?1594172643,,"","Deceased, sadly.... Do Smooth Greensnakes turn blue when they die?",2,0,false,2,"Mountain Grove, ON K0H 2E0, Canada",44.7213526389,-76.8311504361,,,,,,,open,false,gps,gps,Smooth Greensnake,Opheodrys vernalis,Smooth Greensnake,Reptilia,146314
52412270,Wed Jul 08 2020 14:52:10 GMT-0400 (EDT),2020-07-08,2020-07-08 18:52:10 UTC,Eastern Time (US & Canada),1048277,hannahdodington,2020-07-08 22:12:57 UTC,2021-02-03 15:17:15 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/52412270,https://inaturalist-open-data.s3.amazonaws.com/photos/83316414/medium.jpg?1594246483,,"",,4,0,false,3,"Falkenburg Rd, Muskoka Lakes, ON, CA",45.1130866547,-79.4944787606,32,,,,32,,open,false,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
52412624,Wed Jul 08 2020 15:28:44 GMT-0400 (EDT),2020-07-08,2020-07-08 19:28:44 UTC,Eastern Time (US & Canada),1048277,hannahdodington,2020-07-08 22:17:41 UTC,2021-02-03 19:09:41 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/52412624,https://inaturalist-open-data.s3.amazonaws.com/photos/83316996/medium.jpg?1594246705,,"",,1,0,false,3,"Bracebridge, Bracebridge, ON, CA",45.1261743161,-79.3463123854,22,,,,22,,open,false,,,American Toad,Anaxyrus americanus,American Toad,Amphibia,64968
52859015,2019/10/20 4:43 PM EDT,2019-10-20,2019-10-20 20:43:00 UTC,Eastern Time (US & Canada),3321731,junienature,2020-07-12 20:49:19 UTC,2020-07-15 14:18:55 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/52859015,https://inaturalist-open-data.s3.amazonaws.com/photos/84047356/medium.jpeg?1594586638,,"",,2,0,false,,"Ontario, CA",44.8193955096,-76.3407923675,8,,,,27253,obscured,obscured,true,,,Common Musk Turtle,Sternotherus odoratus,Eastern Musk Turtle,Reptilia,39703
52955248,Mon Jul 13 2020 09:12:36 GMT-0400 (EDT),2020-07-13,2020-07-13 13:12:36 UTC,Eastern Time (US & Canada),2373485,toddnorris,2020-07-13 16:56:37 UTC,2021-01-29 18:00:21 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/52955248,https://inaturalist-open-data.s3.amazonaws.com/photos/84208541/medium.jpg?1594659748,,"",One of a number of such roadkills I have seen along this road over the years.,4,0,false,3,"Frontenac, CA-ON, CA",44.4964260157,-76.767913488,6,,,,27317,,obscured,true,,,Gray Ratsnake,Pantherophis spiloides,Grey Ratsnake,Reptilia,67642
52982035,2020-07-13 1:31:17 PM EDT,2020-07-13,2020-07-13 17:31:17 UTC,Eastern Time (US & Canada),201000,davidseburn,2020-07-13 20:58:33 UTC,2020-12-30 14:46:52 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/52982035,https://inaturalist-open-data.s3.amazonaws.com/photos/84250511/medium.jpeg?1594673919,,"",DOR 21.5cm ad F shoulder 8 no culvert ,3,0,false,2,"Frontenac, CA-ON, CA",44.7856248639,-76.5473368543,6,,,,27285,,obscured,true,,,Northern Map Turtle,Graptemys geographica,Northern Map Turtle,Reptilia,39858
52997271,2020-07-13 7:24:06 PM EDT,2020-07-13,2020-07-13 23:24:06 UTC,Eastern Time (US & Canada),143259,alysonkarson,2020-07-13 23:26:23 UTC,2021-01-27 02:33:49 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/52997271,https://inaturalist-open-data.s3.amazonaws.com/photos/84275170/medium.jpeg?1594682788,,"",Dead on road,4,0,false,2,"Georgian Bay, ON, Canada",44.8417088,-79.73771847,5,,,,5,,open,false,,,Common Snapping Turtle,Chelydra serpentina,Snapping Turtle,Reptilia,39682
53257466,Wed Jul 15 2020 10:08:35 GMT-0400 (EDT),2020-07-15,2020-07-15 14:08:35 UTC,Eastern Time (US & Canada),624025,keevilm,2020-07-16 14:20:56 UTC,2021-02-24 03:38:19 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/53257466,https://inaturalist-open-data.s3.amazonaws.com/photos/84697179/medium.jpg?1594909341,,"",DOR,2,0,false,3,"Craig Rd, North Grenville, ON, CA",44.9485519543,-75.7242305617,105,,,,105,,open,false,,,Northern Redbelly Snake,Storeria occipitomaculata occipitomaculata,Northern Redbelly Snake,Reptilia,28559
53277780,Wed Jul 15 2020 19:47:17 GMT-0400 (EDT),2020-07-15,2020-07-15 23:47:17 UTC,Eastern Time (US & Canada),785045,josh_vandermeulen,2020-07-16 17:38:10 UTC,2021-02-03 15:17:00 UTC,research,CC-BY-NC-ND,https://www.inaturalist.org/observations/53277780,https://inaturalist-open-data.s3.amazonaws.com/photos/84819097/medium.jpg?1594958510,,"",,2,0,false,3,"Alvar Rd, Kawartha Lakes, ON, CA",44.68868833,-79.03595833,5,,,,5,,open,false,,,Smooth Greensnake,Opheodrys vernalis,Smooth Greensnake,Reptilia,146314
53316679,2020-07-15 4:25:44 PM EDT,2020-07-15,2020-07-15 20:25:44 UTC,Eastern Time (US & Canada),201000,davidseburn,2020-07-17 00:07:23 UTC,2021-01-02 10:12:29 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/53316679,https://inaturalist-open-data.s3.amazonaws.com/photos/84791310/medium.jpeg?1594944450,,"",DOR 12cm ad M on shoulder no culvert Dwyer Hill,3,0,false,2,"Ottawa, CA-ON, CA",45.0437239045,-75.8728251513,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
53316724,2020-07-15 4:35:06 PM EDT,2020-07-15,2020-07-15 20:35:06 UTC,Eastern Time (US & Canada),201000,davidseburn,2020-07-17 00:07:35 UTC,2021-01-02 10:30:14 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/53316724,https://inaturalist-open-data.s3.amazonaws.com/photos/84791328/medium.jpeg?1594944460,,"",DOR shoulder pieces ad M? DH no culvert ,3,0,false,2,"Ontario, CA",45.119508804,-75.8781391609,8,,,,27222,,obscured,true,,,Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
53316733,2020-07-15 4:40:50 PM EDT,2020-07-15,2020-07-15 20:40:50 UTC,Eastern Time (US & Canada),201000,davidseburn,2020-07-17 00:07:45 UTC,2021-01-02 10:30:10 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/53316733,https://inaturalist-open-data.s3.amazonaws.com/photos/84791355/medium.jpeg?1594944470,,"",DOR shoulder DH no culvert 11.5cm,3,0,false,2,"Ontario, CA",45.0596803487,-75.9244916638,9,,,,27222,,obscured,true,,,Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
53608538,Sun Jul 19 2020 09:02:37 GMT-0400 (EDT),2020-07-19,2020-07-19 13:02:37 UTC,Eastern Time (US & Canada),2234936,lesliefarooq,2020-07-19 15:34:36 UTC,2020-08-12 20:15:04 UTC,research,,https://www.inaturalist.org/observations/53608538,https://static.inaturalist.org/photos/85270713/medium.jpg?1595172886,,"",Wee dead snake. I barely ever see them here.,1,0,false,3,"Bright St, Rosseau, ON, CA",45.2528452431,-79.6363795349,357,,,,357,,open,false,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
53667335,Sun Jul 19 2020 19:17:50 GMT-0400 (EDT),2020-07-19,2020-07-19 23:17:50 UTC,Eastern Time (US & Canada),1790413,rachellefortier,2020-07-19 23:18:08 UTC,2021-01-27 02:32:59 UTC,research,,https://www.inaturalist.org/observations/53667335,https://static.inaturalist.org/photos/85366500/medium.jpg?1595200799,,"",,3,0,false,3,"Highway 28, North Kawartha, ON, CA",44.5774903079,-78.1821157435,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
53742328,Mon Jul 20 2020 12:21:59 GMT-0400 (EDT),2020-07-20,2020-07-20 16:21:59 UTC,Eastern Time (US & Canada),250576,john105,2020-07-20 16:22:54 UTC,2021-01-27 02:32:19 UTC,research,,https://www.inaturalist.org/observations/53742328,https://static.inaturalist.org/photos/85488123/medium.jpg?1595262179,,"",DOR Juvenile Blanding’s ,4,0,false,3,"Ontario, CA",44.6604777826,-79.2998282694,32,,,,27285,,obscured,true,,,Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
53750465,Mon Jul 20 2020 07:14:21 GMT-0400 (EDT),2020-07-20,2020-07-20 11:14:21 UTC,Eastern Time (US & Canada),2373485,toddnorris,2020-07-20 17:38:05 UTC,2021-01-29 17:57:18 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/53750465,https://inaturalist-open-data.s3.amazonaws.com/photos/85501344/medium.jpg?1595266748,,"",Road kill.  Approx. 80-100cm long.,2,0,false,3,"Arena Boundary Rd, South Frontenac, ON, CA",44.52291167,-76.709305,12,,,,12,,open,false,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
53750629,Mon Jul 20 2020 07:46:30 GMT-0400 (EDT),2020-07-20,2020-07-20 11:46:30 UTC,Eastern Time (US & Canada),2373485,toddnorris,2020-07-20 17:39:40 UTC,2021-01-29 17:57:01 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/53750629,https://inaturalist-open-data.s3.amazonaws.com/photos/85501683/medium.jpg?1595266858,,"",Road kill.  Approx. 30cm long.,1,0,false,3,"2nd Lake Rd, Central Frontenac, ON, CA",44.53519167,-76.80869167,48,,,,48,,open,false,,,Dekay's Brownsnake,Storeria dekayi,Dekay's Brownsnake,Reptilia,28562
53803692,2020/07/15 3:28 PM EDT,2020-07-15,2020-07-15 19:28:00 UTC,Eastern Time (US & Canada),3059825,concoppens,2020-07-21 03:05:55 UTC,2021-02-01 16:31:16 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/53803692,https://inaturalist-open-data.s3.amazonaws.com/photos/85587022/medium.jpg?1595300666,,"",,1,0,false,,"Hastings County, ON, Canada",44.5429061111,-77.3474369722,,,,,,,open,false,,,Painted Turtle,Chrysemys picta,Painted Turtle,Reptilia,39771
53944283,Tue Jul 21 2020 14:03:49 GMT-0400 (EDT),2020-07-21,2020-07-21 18:03:49 UTC,Eastern Time (US & Canada),1800704,amymacpherson,2020-07-22 13:19:40 UTC,2021-01-29 17:55:58 UTC,research,CC-BY-SA,https://www.inaturalist.org/observations/53944283,https://inaturalist-open-data.s3.amazonaws.com/photos/85812780/medium.jpg?1595423992,,"",Dead on road.,2,0,false,3,"Thunder Rd, Ottawa, ON, CA",45.3471419993,-75.4467712748,22,,,,22,,open,false,,,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
53979585,2020-07-22 3:00:51 p.m. EDT,2020-07-22,2020-07-22 19:00:51 UTC,Eastern Time (US & Canada),648335,seafriend,2020-07-22 19:09:32 UTC,2021-01-29 17:55:43 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/53979585,https://inaturalist-open-data.s3.amazonaws.com/photos/85868216/medium.jpeg?1595445008,,"",DOR,2,0,false,2,"Leeds and Grenville, CA-ON, CA",44.7100330102,-76.2575340517,8,,,,27285,,obscured,true,,,Gray Ratsnake,Pantherophis spiloides,Grey Ratsnake,Reptilia,67642
54016920,Sun Jul 19 2020 17:08:12 GMT-0400 (EDT),2020-07-19,2020-07-19 21:08:12 UTC,Eastern Time (US & Canada),485501,pcareless,2020-07-23 02:23:54 UTC,2021-02-03 15:16:42 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/54016920,https://inaturalist-open-data.s3.amazonaws.com/photos/85931700/medium.jpg?1595471057,,"","Sadly found hit on park road
",2,0,false,3,"Balsam Lake Provincial Park, Kawartha Lakes, ON, CA",44.6294216667,-78.8658616667,,,,,,,open,false,,,Smooth Greensnake,Opheodrys vernalis,Smooth Greensnake,Reptilia,146314
54164956,2020/07/22 7:52 AM EDT,2020-07-22,2020-07-22 11:52:00 UTC,Eastern Time (US & Canada),2866061,ken_j_allison,2020-07-24 15:21:09 UTC,2021-01-29 17:55:27 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/54164956,https://inaturalist-open-data.s3.amazonaws.com/photos/86169628/medium.jpeg?1595603171,,"",Roadkill.,1,0,false,,"Wolf Grove Road, Mississippi Mills, ON, Canada",45.2045382268,-76.2243096805,370,,,,370,,open,false,,,Northern Redbelly Snake,Storeria occipitomaculata occipitomaculata,Northern Redbelly Snake,Reptilia,28559
54172328,Mon Jul 20 2020 17:26:05 GMT-0400 (EDT),2020-07-20,2020-07-20 21:26:05 UTC,Eastern Time (US & Canada),450545,samuelbrinker,2020-07-24 16:34:55 UTC,2020-07-25 01:14:07 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/54172328,https://inaturalist-open-data.s3.amazonaws.com/photos/86184506/medium.jpg?1595608502,,"",,1,0,false,3,"Brookwood Wildlife Area, Douro-Dummer, ON, CA",44.4548129735,-78.0175652417,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
54268628,2020-07-25 10:07:25 AM EDT,2020-07-25,2020-07-25 14:07:25 UTC,America/New_York,3189016,chrisdelacampagne,2020-07-25 14:20:43 UTC,2021-02-21 16:59:02 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/54268628,https://inaturalist-open-data.s3.amazonaws.com/photos/86344696/medium.jpeg?1595686854,,"",,2,0,false,2,"Crysler, ON K0A 1R0, Canada",45.16697126,-75.20140242,5,,,,5,,open,false,,,Redbelly Snake,Storeria occipitomaculata,Red-bellied Snake,Reptilia,28557
54287487,2020/07/25 7:29 AM EDT,2020-07-25,2020-07-25 11:29:00 UTC,Eastern Time (US & Canada),1285617,blancherp,2020-07-25 16:49:08 UTC,2020-07-27 15:43:56 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/54287487,https://inaturalist-open-data.s3.amazonaws.com/photos/86373863/medium.jpg?1595695671,,"",,2,0,false,,"Dobson Lane, Richmond, Ottawa, ON, Canada",45.1721640909,-75.8163937646,50,,,,50,,open,false,,,Redbelly Snake,Storeria occipitomaculata,Red-bellied Snake,Reptilia,28557
54396225,2020-07-26 10:16:46 AM EDT,2020-07-26,2020-07-26 14:16:46 UTC,Eastern Time (US & Canada),6731,jenaitkens,2020-07-26 14:24:07 UTC,2020-12-30 00:45:41 UTC,research,CC-BY,https://www.inaturalist.org/observations/54396225,https://inaturalist-open-data.s3.amazonaws.com/photos/86552710/medium.jpeg?1595773493,,"",Dead beside road.,3,0,false,2,"Carling, ON, Canada",45.4309343,-80.3150541,2500,,,,2500,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
54421849,2020/07/26 9:25 AM EDT,2020-07-26,2020-07-26 13:25:00 UTC,Eastern Time (US & Canada),584526,joebartok,2020-07-26 17:45:39 UTC,2021-01-29 17:36:15 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/54421849,https://inaturalist-open-data.s3.amazonaws.com/photos/86593862/medium.jpg?1595785516,,"","Roadkill, about 15 cm long.",1,0,false,,"Tweed, ON, Canada",44.47261,-77.31385,11,,,,11,,open,false,,,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
54476436,Sat Jul 25 2020 14:12:42 GMT-0400 (EDT),2020-07-25,2020-07-25 18:12:42 UTC,Eastern Time (US & Canada),2098266,celineelizabeth,2020-07-27 01:39:26 UTC,2020-08-03 01:52:17 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/54476436,https://inaturalist-open-data.s3.amazonaws.com/photos/86683553/medium.jpg?1595814001,,"",Hoping someone might be able to help me identify what kind of turtle this was? Not sure how long it’s been here but the remains were very dry.,2,0,false,3,"Silent Lake Provincial Park, Highlands East, ON, CA",44.91731333,-78.0501555,24,,,,24,,open,false,,,Common Snapping Turtle,Chelydra serpentina,Snapping Turtle,Reptilia,39682
54545435,2020-07-27 1:50:00 PM EDT,2020-07-27,2020-07-27 17:50:00 UTC,Eastern Time (US & Canada),2851775,a_lonesome_thomas,2020-07-27 17:50:47 UTC,2021-01-02 09:55:59 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/54545435,https://inaturalist-open-data.s3.amazonaws.com/photos/86810667/medium.jpeg?1595877226,,"","DOR Dwyres Hill Road 
PL: 6.5 cm 
CL: 7 CL cm",1,0,false,2,"Smiths Falls, ON K7A 4S6, Canada",45.0100582587,-75.8331945994,6,,,,6,,open,false,gps,gps,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
54591392,2020-07-25 11:21:25 AM EDT,2020-07-25,2020-07-25 15:21:25 UTC,Eastern Time (US & Canada),3332215,ecobird4,2020-07-28 02:12:16 UTC,2020-07-28 12:07:53 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/54591392,https://inaturalist-open-data.s3.amazonaws.com/photos/86872601/medium.jpeg?1595902356,,"",,1,0,false,2,"Maberly, ON K0H 2B0, Canada",44.7755951869,-76.6422135383,17,,,,17,,open,false,gps,gps,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
54643663,Tue Jul 28 2020 12:24:19 GMT-0400 (EDT),2020-07-28,2020-07-28 16:24:19 UTC,Eastern Time (US & Canada),536653,stegmanno,2020-07-28 16:26:23 UTC,2021-02-03 15:16:27 UTC,research,CC-BY-NC-ND,https://www.inaturalist.org/observations/54643663,https://inaturalist-open-data.s3.amazonaws.com/photos/86959130/medium.jpg?1595953713,,"",,1,0,false,3,"Airport Rd, Ramara, ON, CA",44.6751483284,-79.3133246387,22,,,,22,,open,false,,,Common Garter Snake,Thamnophis sirtalis,Common Garter Snake,Reptilia,28362
54654551,Tue Jul 28 2020 11:54:12 GMT-0400 (EDT),2020-07-28,2020-07-28 15:54:12 UTC,Eastern Time (US & Canada),1048277,hannahdodington,2020-07-28 18:11:47 UTC,2021-01-31 13:53:12 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/54654551,https://inaturalist-open-data.s3.amazonaws.com/photos/86976817/medium.jpg?1595959974,,"",,3,0,false,3,"Muskoka, CA-ON, CA",45.0880039371,-79.4198601005,22,,,,27222,,obscured,true,,,Common Musk Turtle,Sternotherus odoratus,Eastern Musk Turtle,Reptilia,39703
54689436,Tue Jul 28 2020 18:34:11 GMT-0400 (EDT),2020-07-28,2020-07-28 22:34:11 UTC,Eastern Time (US & Canada),1048277,hannahdodington,2020-07-29 00:23:54 UTC,2020-08-12 20:55:41 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/54689436,https://inaturalist-open-data.s3.amazonaws.com/photos/87035402/medium.jpg?1595982302,,"",Dead. Hit by quad shortly before ,2,0,false,3,"Seguin, Seguin, ON, CA",45.30333,-79.90219167,400,,,,400,,open,false,,,Northern Redbelly Snake,Storeria occipitomaculata occipitomaculata,Northern Redbelly Snake,Reptilia,28559
54780036,2020/07/29 7:14 AM EDT,2020-07-29,2020-07-29 11:14:00 UTC,Eastern Time (US & Canada),1285617,blancherp,2020-07-29 22:02:33 UTC,2021-01-29 17:34:34 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/54780036,https://inaturalist-open-data.s3.amazonaws.com/photos/87184473/medium.jpg?1596059950,,"","dead on road, along with 3 dead Garter Snakes",1,0,false,,"Pinery Road, Lanark County, ON, Canada",45.0140492615,-75.9864004523,100,,,,100,,open,false,,,Redbelly Snake,Storeria occipitomaculata,Red-bellied Snake,Reptilia,28557
